Country,Year,Infant Mortality Rate,IMR (male),IMR (female),Life expectancy,LE (male),LE (female)
GR,2008,5.25,5.77,4.7,79.52,76.98,82.21
GL,2008,14.56,15.9,13.19,70.53,66.95,74.2
GJ,2008,13.58,13.25,13.91,65.6,63.74,67.47
GQ,2008,6.55,7.22,5.84,78.93,75.86,82.19
GT,2008,28.79,31.21,26.24,69.99,68.22,71.86
GK,2008,4.53,5.05,3.98,80.65,77.64,83.76
GV,2008,87.17,92.23,81.96,49.8,48.66,50.97
PU,2008,101.64,111.74,91.25,47.52,45.71,49.39
GY,2008,30.43,33.87,26.82,66.43,63.81,69.18
HA,2008,62.33,66.88,57.64,57.56,55.83,59.35
HO,2008,24.61,27.63,21.43,69.37,67.81,71.01
HK,2008,2.93,3.11,2.73,81.77,79.07,84.69
HU,2008,8.03,8.74,7.29,73.18,69,77.62
IC,2008,3.25,3.39,3.1,80.55,78.43,82.76
IN,2008,32.31,36.94,27.12,69.25,66.87,71.9
ID,2008,31.04,36.14,25.68,70.46,67.98,73.07
IR,2008,36.93,37.12,36.73,70.86,69.39,72.4
IZ,2008,45.43,51.06,39.53,69.62,68.32,70.99
EI,2008,5.14,5.63,4.61,78.07,75.44,80.88
IM,2008,5.62,6.55,4.64,78.8,75.46,82.32
IS,2008,4.28,4.43,4.12,80.61,78.54,82.79
IT,2008,5.61,6.19,5,80.07,77.13,83.2
JM,2008,15.57,16.19,14.92,73.59,71.88,75.38
JA,2008,2.8,3,2.58,82.07,78.73,85.59
JE,2008,5.01,5.36,4.63,79.65,77.15,82.35
JO,2008,15.57,18.62,12.34,78.71,76.19,81.39
KZ,2008,26.56,31.03,21.83,67.55,62.24,73.16
KE,2008,56.01,58.95,53.02,56.64,56.42,56.87
KR,2008,44.69,49.61,39.53,62.85,59.79,66.06
KN,2008,21.86,23.46,20.18,72.2,69.45,75.08
KS,2008,5.94,6.33,5.53,77.42,74,81.1
KU,2008,9.22,10.2,8.21,77.53,76.38,78.73
KG,2008,32.3,37.33,27,69.12,65.12,73.33
LA,2008,79.61,88.9,69.88,56.29,54.19,58.47
LG,2008,8.96,10.85,6.97,71.88,66.68,77.35
LE,2008,22.59,25.08,19.97,73.41,70.91,76.04
LT,2008,78.59,83.01,74.03,40.17,40.97,39.34
LI,2008,143.89,159.5,127.81,41.13,39.85,42.46
LY,2008,21.94,24.14,19.63,77.07,74.81,79.44
LS,2008,4.52,6.03,3,79.95,76.38,83.52
LH,2008,6.57,7.86,5.21,74.67,69.72,79.89
LU,2008,4.62,4.62,4.62,79.18,75.91,82.67
MC,2008,4.3,4.49,4.11,82.35,79.52,85.33
MK,2008,9.27,9.45,9.08,74.45,71.95,77.13
MA,2008,55.59,60.59,50.45,62.52,60.58,64.51
MI,2008,90.55,94.69,86.35,43.45,43.74,43.15
MY,2008,16.39,18.92,13.68,73.03,70.32,75.94
MV,2008,51.62,50.78,52.5,65.12,63.73,66.58
ML,2008,103.83,113.41,93.97,49.94,48,51.94
MT,2008,3.79,4.25,3.3,79.3,77.08,81.64
RM,2008,26.36,29.58,22.98,70.9,68.88,73.03
MR,2008,66.65,69.69,63.52,53.91,51.61,56.28
MP,2008,12.56,14.94,10.06,73.75,70.28,77.4
MF,2008,57.88,63.59,52,62.54,60.3,64.85
MX,2008,19.01,20.91,17.02,75.84,73.05,78.78
FM,2008,27.03,29.8,24.13,70.65,68.79,72.61
MD,2008,13.5,14.95,11.96,70.5,66.81,74.41
MN,2008,5.18,6,4.33,79.96,76.14,83.97
MG,2008,41.24,44.41,37.92,67.32,64.92,69.84
MJ,2008,10.33,10.98,9.64,77.18,74.25,80.34
MH,2008,6.86,7.95,5.71,79.15,76.93,81.47
MO,2008,38.22,41.74,34.53,71.52,69.16,74
MZ,2008,107.84,110.67,104.97,41.04,41.62,40.44
WA,2008,45.64,49.24,41.93,49.89,50.39,49.38
NR,2008,9.43,11.84,6.9,63.81,60.2,67.6
NP,2008,62,60.18,63.91,60.94,61.12,60.75
NL,2008,4.81,5.34,4.25,79.25,76.66,81.98
NT,2008,9.36,10.04,8.64,76.45,74.15,78.87
NC,2008,7.19,7.85,6.5,74.75,71.76,77.88
NZ,2008,4.99,5.62,4.33,80.24,78.33,82.25
NU,2008,25.91,29.06,22.6,71.21,69.08,73.44
NG,2008,115.42,119.3,111.42,44.28,44.3,44.26
NI,2008,93.93,100.87,86.79,47.81,47.15,48.5
CQ,2008,6.72,6.68,6.76,76.5,73.89,79.26
NO,2008,3.61,3.96,3.24,79.81,77.16,82.6
MU,2008,17.45,19.95,14.83,73.91,71.64,76.29
PK,2008,66.95,67.05,66.85,64.13,63.07,65.24
PS,2008,13.69,15.37,11.9,71,67.82,74.36
PM,2008,15.62,16.95,14.22,75.17,72.71,77.73
PP,2008,46.67,50.68,42.47,66,63.76,68.35
PA,2008,25.55,29.74,21.16,75.56,72.99,78.26
PE,2008,29.53,32.02,26.93,70.44,68.61,72.37
RP,2008,21.45,24.14,18.64,70.8,67.89,73.85
PL,2008,6.93,7.66,6.17,75.41,71.42,79.65
PO,2008,4.85,5.31,4.36,78.04,74.78,81.53
RQ,2008,8.65,9.15,8.13,78.58,74.64,82.73
QA,2008,16.88,19.93,13.68,74.38,71.82,77.07
RO,2008,23.73,26.81,20.46,72.18,68.69,75.89
RS,2008,10.81,12.34,9.18,65.94,59.19,73.1
RW,2008,83.42,88.53,78.16,49.76,48.56,51
TB,2008,7.1,8.07,6.08,78.41,75.24,81.71
SH,2008,18.31,21.47,14.98,78.27,75.36,81.33
SC,2008,13.36,15.04,11.57,72.93,70.06,75.96
ST,2008,12.46,13.56,11.27,74.32,70.77,78.12
RN,2008,7.1,8.07,6.08,78.41,75.24,81.71
SB,2008,7.04,8.06,5.96,78.91,76.55,81.4
VC,2008,13.62,14.83,12.36,74.34,72.42,76.31
WS,2008,25.04,29.56,20.29,71.58,68.76,74.55
SM,2008,5.44,5.86,4.98,81.88,78.43,85.64
TP,2008,38.36,40.11,36.55,68,66.35,69.69
SA,2008,12.01,13.79,10.15,76.09,74.04,78.25
SG,2008,58.93,62.79,54.96,57.08,55.7,58.5
RB,2008,11.88,13.5,10.13,75.29,72.7,78.09
SE,2008,14.36,18.18,10.42,72.6,67.27,78.1
SL,2008,156.48,173.59,138.85,40.93,38.64,43.28
SN,2008,2.3,2.51,2.08,81.89,79.29,84.68
LO,2008,6.98,8.15,5.75,75.17,71.23,79.32
SI,2008,4.3,4.87,3.69,76.73,73.04,80.66
BP,2008,19.67,22.36,16.84,73.44,70.9,76.1
SO,2008,110.97,120.17,101.5,49.25,47.43,51.12
SF,2008,58.26,61.64,54.81,42.37,43.3,41.42
SP,2008,4.26,4.65,3.85,79.92,76.6,83.45
CE,2008,19.01,20.76,17.17,74.97,72.95,77.08
SU,2008,86.98,87.09,86.86,50.28,49.38,51.23
NS,2008,19.45,22.96,15.71,73.48,70.76,76.39
WZ,2008,69.59,72.87,66.2,31.99,31.69,32.3
SW,2008,2.75,2.91,2.58,80.74,78.49,83.13
SZ,2008,4.23,4.71,3.73,80.74,77.91,83.71
SY,2008,26.78,27.04,26.52,70.9,69.53,72.35
TW,2008,5.45,5.75,5.11,77.76,74.89,80.89
TI,2008,42.31,47.3,37.08,64.97,61.95,68.15
TZ,2008,70.46,77.51,63.19,51.45,50.06,52.88
TH,2008,18.23,19.5,16.89,72.83,70.51,75.27
TT,2008,41.98,48.16,35.49,66.94,64.6,69.39
TO,2008,57.66,65.01,50.09,58.28,56.2,60.43
TN,2008,11.88,13.07,10.63,70.44,67.9,73.1
TD,2008,23.59,25.34,21.76,67,66.07,67.98
TS,2008,23.43,25.7,20.98,75.56,73.79,77.46
TU,2008,36.98,40.44,33.34,73.14,70.67,75.73
TX,2008,51.81,56.01,47.4,68.6,65.53,71.82
TK,2008,14.35,16.56,12.04,75.19,72.91,77.59
TV,2008,18.97,21.56,16.25,68.97,66.7,71.36
UG,2008,65.99,69.65,62.21,52.34,51.31,53.4
UP,2008,9.23,11.48,6.85,68.06,62.24,74.24
AE,2008,13.11,15.32,10.8,75.89,73.35,78.56
UK,2008,4.93,5.49,4.34,78.85,76.37,81.46
US,2008,6.3,6.95,5.62,78.14,75.29,81.13
UY,2008,11.66,13.1,10.17,76.14,72.89,79.51
UZ,2008,67.78,72.85,62.46,65.38,61.95,68.99
NH,2008,50.77,53.32,48.09,63.61,62.04,65.27
VE,2008,22.02,25.61,18.26,73.45,70.4,76.65
VM,2008,23.61,24.01,23.19,71.33,68.52,74.33
VQ,2008,7.53,8.57,6.43,79.34,75.56,83.35
VI,2008,15.54,18.15,12.8,77.06,75.87,78.3
WF,2000,18.27,18.4,18.12,74.88,74.32,75.4
WE,2008,18.21,20.09,16.21,73.65,71.85,75.56
WI,2008,71.13,71.22,71.04,53.92,51.64,56.31
YM,2008,56.27,60.78,51.54,62.9,60.96,64.94
ZA,2008,100.96,105.73,96.04,38.59,38.49,38.7
ZI,2008,50.58,53.29,47.8,39.73,40.87,38.55
